Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,Country
2877800,334457,3598,49,0,56,0,Albania
43851043,271496,6881,33,0,32,0,Algeria
77265,47890,165,15,0,12,0,Andorra
32866267,105288,1933,11,0,41,1,Angola
0,11,0,0,0,0,0,Antarctica
97928,9106,146,0,0,0,0,Antigua and Barbuda
45195776,10044957,130472,832,9,824,7,Argentina
2963234,447308,8727,489,6,244,3,Armenia
25459700,11399460,19574,14559,116,17032,101,Australia
9006400,5961143,21970,34995,71,38226,58,Austria
10139175,828825,10138,197,16,188,13,Azerbaijan
393248,37491,833,0,0,0,0,Bahamas
1701583,710693,1553,2632,3,2431,2,Bahrain
164689383,2037871,29445,42,0,49,0,Bangladesh
287370,106798,579,153,4,76,2,Barbados
9449321,994037,7118,0,0,0,0,Belarus
11431406,4739365,33814,11570,39,10855,48,Belgium
397621,70757,688,0,0,8,0,Belize
12123198,27999,163,9,0,4,0,Benin
771611,62627,21,7,0,6,0,Bhutan
11673029,1194277,22365,859,0,959,1,Bolivia
3280815,401729,16280,93,1,77,1,Bosnia and Herzegovina
2351625,329758,2801,31,0,48,0,Botswana
210147125,37076053,699276,12589,79,33554,221,Brazil
437483,279661,225,963,0,834,0,Brunei
6948445,1297523,38228,610,11,495,9,Bulgaria
20903277,22056,396,0,0,0,0,Burkina Faso
54409794,633950,19490,15,0,22,0,Burma
11890781,53631,38,0,0,11,0,Burundi
555988,63244,413,0,0,2,0,Cabo Verde
16718971,138719,3056,0,0,3,0,Cambodia
26545863,124392,1965,0,0,32,0,Cameroon
37894482,4617095,51720,8639,184,8880,181,Canada
4829764,15368,113,0,0,0,0,Central African Republic
16425858,7679,194,1,0,2,0,Chad
17576779,5192286,64273,20196,76,17883,72,Chile
1404676330,4903524,101056,0,5,0,10,China
48258134,6359093,142339,861,10,1312,21,Colombia
869595,9008,161,7,0,5,0,Comoros
5518091,25087,388,10,0,5,0,Congo (Brazzaville)
89561404,95749,1464,0,0,51,0,Congo (Kinshasa)
5094114,1209725,9245,5561,15,5335,15,Costa Rica
26378275,88263,834,55,0,62,0,Cote d'Ivoire
4105268,1269326,17987,334,16,330,18,Croatia
11326616,1112643,8530,34,0,38,0,Cuba
1207361,650685,1330,1592,25,1827,16,Cyprus
10708982,4618256,42491,6271,45,6306,43,Czechia
5897840,3451036,8345,813,24,779,28,Denmark
988002,15690,189,0,0,0,0,Djibouti
71991,15760,74,0,0,0,0,Dominica
10847904,660790,4384,85,0,128,0,Dominican Republic
17643059,1057121,36014,0,0,271,3,Ecuador
102334403,515759,24812,61,3,30,1,Egypt
6486201,201785,4230,0,0,0,0,El Salvador
1402985,17229,183,0,0,0,0,Equatorial Guinea
3546427,10189,103,0,0,0,0,Eritrea
1326539,615433,2946,305,6,290,6,Estonia
1160164,74267,1425,68,2,34,1,Eswatini
114963583,500116,7572,102,0,106,0,Ethiopia
896444,68898,883,1,0,11,0,Fiji
5540718,1463644,8967,668,31,737,37,Finland
68151730,39866718,166176,30822,126,28368,143,France
2225727,48981,306,0,0,0,0,Gabon
2416663,12598,372,12,0,6,0,Gambia
3989175,1827537,16971,1939,6,969,3,Georgia
83019213,38249060,168935,46489,639,79485,606,Germany
31072945,171229,1462,57,0,31,0,Ghana
10423056,5548487,34779,0,0,0,0,Greece
112519,19680,238,0,0,0,0,Grenada
17915567,1238247,20182,1161,6,1582,9,Guatemala
13132792,38267,467,0,0,0,0,Guinea
1967998,8960,176,0,0,3,0,Guinea-Bissau
786559,73075,1298,6,0,6,0,Guyana
11402533,34202,860,59,0,29,0,Haiti
809,29,0,0,0,0,0,Holy See
9904607,472250,11111,134,0,346,1,Honduras
9660350,2196804,48762,878,11,917,8,Hungary
341250,209137,263,44,0,69,26,Iceland
1371336863,44690738,530779,2350,7,1948,7,India
273523621,6738225,160941,1649,21,1596,22,Indonesia
83992953,7572311,144933,3050,69,2419,52,Iran
40222503,2465545,25375,0,0,0,0,Iraq
4937796,1704502,8708,652,17,629,26,Ireland
8655541,4803824,12329,3436,26,3580,30,Israel
60361006,25603510,188322,26658,228,28048,236,Italy
2961161,154416,3514,220,12,175,7,Jamaica
126166948,33320438,72997,67752,416,73543,469,Japan
10203140,1746997,14122,0,0,0,0,Jordan
18776707,1498668,19071,0,2,609,1,Kazakhstan
53771300,342937,5688,18,0,18,0,Kenya
117605,5014,18,1,0,0,0,Kiribati
25778815,1,6,0,0,0,0,Korea North
51269183,30615522,34093,71541,79,67884,82,Korea South
1810366,273312,3211,169,0,188,2,Kosovo
4270562,663860,2570,404,0,202,0,Kuwait
6524191,206708,2991,35,0,37,0,Kyrgyzstan
7275556,218023,758,6,0,4,0,Laos
1886201,976255,6269,204,4,176,5,Latvia
6825442,1232828,10841,765,9,762,10,Lebanon
2142252,34790,723,0,0,0,0,Lesotho
